"CODE"	"GENUS"	"SPECIES"	"AUTHOR"	"STATUS"	"REFNUM"	"AGE"	"FORMATION"	"MEMBER"	"LOCALITY"	"REMARKS"	"UPDATED"
"231V.5"	"Mimosites"	"linearifolius"	"Lesquereux"	"Plesiotypes"	111	"Oligocene"	"Green River"				12/02/2005
"231V.55"	"Metasequoia"	"occidentalis"	"(Newberry) Chaney"	"Cotype"	191	"Eocene"			"Mouth of Fraser River, B.C., Canada"		12/02/2005
"231V.56"	"Metasequoia"	"occidentalis"	"(Newberry) Chaney"		191	"Eocene"			"Birch Bay, Washington"		12/02/2005
"231V.58"	"Metasequoia"	"cuneata"	"(Newberry) Chaney"	"Paratype"	193	"Eocene"	"Green River Fm"		"Rock Springs, Wyoming"		12/02/2005
"231V.6"	"Sequoia"	"langsdorfii"	"(Brongniart) Heer"	"Plesiotypes"	75	"Eocene"	"Yellowstone Park Volcanics, Early Acid Breccia"				12/02/2005
"231W.1"	"Sequoia"	"affinis"	"Lesquereux"		109	"Oligocene"	"Florissant"				12/02/2005
"231W.11"	"Sequoia"	"affinis"	"Lesquereux"	"Figured"	222	"Oligocene"	"John Day"		"Lost Creek, North Central Oregon"		12/02/2005
"231W.12"	"Glyptostrobus"	"dakotensis"	"Brown"	"Plesiotypes"	21	"Oligocene"	"Passamari"				12/02/2005
"231W.22"	"Glyptostrobus"	"ungeri"	"Heer"	"Plesiotypes"	111	"Oligocene"	"Florissant"				12/02/2005
"231W.23"	"Glyptostrobus"	"europaeus"	"Heer"	"Figured"	221	"Oligocene"	"Verhnii or Uglenosnyi Suite"		"Korf Gulf, Kamchatka"		12/02/2005
"231W.231"	"Sequoia"	"affinis"	"Lesquereux"	"Plesiotypes"	117	"Oligocene"	"Florissant"				12/02/2005
"231W.232"	"Sequoia"	"affinis"	"Lesquereux"	"Plesiotypes"	193	"Oligocene"	"Florissant"		"Florissant, Colorado"		12/02/2005
"231W.233"	"Sequoia"	"affinis"	"Lesquereux"	"Plesiotype"	191	"Oligocene"			"Rujada, OR and Muddy Creek, near Armstead, MT"		12/02/2005
"231W.234"	"Sequoia"	"affinis"	"Lesquereux"	"Plesiotype"	193	"Oligocene"			"Medicine Lodge (Sage) Creek, near Armstead, MT"		12/02/2005
"231W.24"	"Sequoia"	"angustifolia"	"Lesquereux"		109	"Oligocene"	"Elko"		"Elko, NV"		12/02/2005
"231W.442"	"Taxodium"	"distichum miocenicum"	"Heer"	"Plesiotypes"	109	"Oligocene"	"Elko"		"Elko, Nevada"		12/02/2005
"231W.443"	"Taxodium"	"dubium"	"(Sternberg) Heer"	"Plesiotypes"	193	"Oligocene"	"White Hills"		"John Day Basin, Oregon"		12/02/2005
"231W.444"	"Taxodium"	"dubium"	"(Sternberg) Heer"	"Plesiotypes"	115	"Oligocene"	"Weaverville"		"Hay Fork, Redding Creek, Big Bar, Hyampom, CA"		12/02/2005
"231W.53"	"Mimosites"	"linearifolius"	"Lesquereux"		109	"Oligocene"	"Florissant"				12/02/2005
"231W.551"	"Sequoia"	"langsdorfii"	"(Brongniart) Heer"	"Plesiotypes"	130	"Oligocene"	"Scio"				12/02/2005
"231W.5531"	"Metasequoia"	"occidentalis"	"(Newberry) Chaney"	"Paratype"	193	"Oligocene"	"John Day"		"Dugout Gulch, John Day Basin, Oregon"		12/02/2005
"231W.5532"	"Metasequoia"	"occidentalis"	"(Newberry) Chaney"	"Paratype"	193	"Oligocene"	"Elko"		"Elko, Nevada"		12/02/2005
"231W.5533"	"Metasequoia"	"occidentalis"	"(Newberry) Chaney"	"Paratype"	193	"Oligocene"			"Salmon, Idaho"		12/02/2005
"231W.5534"	"Metasequoia"	"occidentalis"	"(Newberry) Chaney"	"Paratype"	193	"Oligocene"	"Gray's Ranch"		"Crooked River Basin, Oregon"		12/02/2005
"231W.5535"	"Metasequoia"	"occidentalis"	"(Newberry) Chaney"	"Paratype"	193	"Oligocene"	"Bridge Creek"		"John Day Basin, Oregon"		12/02/2005
"231W.5536"	"Metasequoia"	"occidentalis"	"(Newberry) Chaney"	"Paratype"	193	"Oligocene"	"Elko"		"Elko, Nevada"		12/02/2005
"231W.5537"	"Metasequoia"	"occidentalis"	"(Newberry) Chaney"	"Paratypes"	191	"Oligocene"	"Elko, Bridge Creek"		"John Day Basin,OR;Elko,NV;Medicine Lodge Creek,MT"		12/02/2005
"231W.6"	"Metasequoia"	"sp."		"Figured"	222	"Oligocene"	"John Day"		"Fossil, Iron Mtn, Cove Creek, Painted Hills, OR"		12/02/2005
"231W.8"	"Torreya"	"geometrorum"	"(Cockerell) MacGinitie"	"Plesiotypes"	117	"Oligocene"	"Florissant"				12/02/2005
"231W.9"	"Pinus"	"sp."		"Figured"	221	"Oligocene"	"Verhnii or Uglenosnyi Suite"		"Korf Gulf, Kamchatka"		12/02/2005
"231W.95"	"Larix"	"preobrajenskyi"	"Kryshtofovich"	"Figured"	221	"Oligocene"	"Verhnii or Uglenosnyi Suite"		"Korf Gulf, Kamchatka"		12/02/2005
"231X.12"	"Sequoia"	"sternbergi"	"Heer"		78	"Miocene"			"Brjamsiaek, Iceland"		12/02/2005
"231X.14"	"Glyptostrobus"	"linguaefolia"	"(Lesquereux) Brooks"		47	"Miocene"	"Payette"				12/02/2005
"231X.15"	"Sequoiadendron"	"chaneyi"	"Axelrod"	"Plesiotypes"	18	"Miocene"	"Beaverdam"				12/02/2005
"231X.222"	"Sequoia"	"langsdorfii"	"Brongniart"		79	"Miocene"	"Kenai"		"Coal Cove at northern entrance to Port Graham"		12/02/2005
"231X.224"	"Sequoia"	"angustifolia"	"Lesquereux"	"Plesiotypes"	111	"Miocene"	"Auriferous Gravels, Corral Hollow"		"Corral Hollow, San Joaquin County, California"		12/02/2005
"231X.225"	"Sequoia"	"affinis"	"Lesquereux"	"Plesiotypes"	193	"Miocene"			"Austin, Oregon"		12/02/2005
"231X.25"	"Larix"	"occidentalis"	"Nuttall"	"Plesiotypes"	137	"Miocene"	"Fingerrock"		"Stewart Spring, Nevada"		12/02/2005
"231X.4221"	"Taxites"	"olriki"	"Heer"		79	"Miocene"	"Kenai"		"Coal Cove at northern entrance to Port Graham"		12/02/2005
"231X.4222"	"Taxites"	"olriki (?)"	"Heer"	"Plesiotypes"	111	"Miocene"	"Auriferous Gravels, Corral Hollow"				12/02/2005
"231X.424"	"Taxites"	"microphyllus"	"Heer"		79	"Miocene"	"Kenai"		"Coal Cove at northern entrance to Port Graham"		12/02/2005
"231X.4321"	"Sequoia"	"landsdorfii"	"Brongniart"	"Plesiotypes"	111	"Miocene"	"Mascall"				12/02/2005
"231X.4322"	"Sequoia"	"langsdorfii"	"(Brongniart) Heer"	"Plesiotypes"	62	"Miocene"	"Troutdale"				12/02/2005
"231X.44"	"Abies"	"axelrodi"	"Chaney"		62	"Miocene"	"Troutdale"				12/02/2005
"231X.451"	"Taxodium"	"dubium"	"(Sternberg) Heer"	"Plesiotypes"	132	"Miocene"	"Ellensburg"				12/02/2005
"231X.452"	"Taxodium"	"dubium"	"(Sternberg) Heer"	"Plesiotype"	193	"Miocene"	"Mascall"		"Van Horn's Ranch, John Day Basin, Oregon"		12/02/2005
"231X.453"	"Taxodium"	"dubium normale"	"Massalongo"		201	"Early to Middle Miocene"	"Seldovian Fm"		"Entrance to Troublesome Gulch, Matanuska-Cook Inlet region; Tanana  region, Alaska"		12/02/2005
"231X.454"	"Taxodium"	"dubium"	"(Sternberg) Heer"		201	"Lower to Upper Miocene"	"Seldovian Fm"		"Matanuska-Cook Inlet region; Kuiu Island, southeastern Alaska"		12/02/2005
"231X.46"	"Torreya"	"bonseri"	"(Knowlton) LaMotte"	"Plesiotypes"	106	"Miocene"	"Upper Cedarville"				12/02/2005
"231X.5"	"Pinus"	"ingolfiana"	"Steenstrup"		78	"Miocene"			"Hredavatn, Iceland"		12/02/2005
"231Y.222"	"Sequoia"	"langsdorfii"	"(Brongniart) Heer"	"Plesiotypes"	68	"Pliocene"	"Sonoma"				12/02/2005
"231Y.2241"	"Sequoia"	"affinis"	"Lesquereux"		12	"Pliocene"	"Sonoma"				12/02/2005
"231Y.42"	"Pseudotsuga"	"sonomensis"	"Dorf"		68	"Pliocene"	"Sonoma"				12/02/2005
"231Y.44"	"Sequoia"	"langsdorfii"	"(Brongniart) Heer"	"Plesiotypes"	62	"Pliocene"	"Mehrten"				12/02/2005
"231Y.831"	"Abies"	"sonomensis"	"Axelrod"		62	"Pliocene"	"Sonoma"				12/02/2005
"231Y.8331"	"Abies"	"concoloroides"	"Brown"	"Plesiotypes"	12	"Pliocene"	"Sonoma"				12/02/2005
"232F.3"	"Compstrobus"	"neotericus"	"Delevoryas et Hope"		164	"Upper Triassic"	"Pekin Fm"		"Deep River Basin, North Carolina"		12/02/2005
"232F.34"	"Noeggerathia"	"striata"	"Emmons"		72	"Triassic-Late"	"Newark Series"				12/02/2005
"232F.5"	"Cephalotaxopsis"	"carolinensis"	"Fontaine"		134	"Triassic-Late"	"Newark Series"				12/02/2005
"232F.6"	"Schizolepis"	"liaso-keuperina"	"Braun"		134	"Triassic-Late"	"Newark series, Gettysburg Basin"				12/02/2005
"232G.4"	"Taxites"	"zamioides"	"(Leckenby) Seward"	"Pleiotypes"	135	"Jurassic-Early"					12/02/2005
"232G.7"	"Cyclopitys"	"oregonensis"	"Fontaine"		135	"Jurassic-Early"					12/02/2005
"232G.8221"	"Pinus"	"nordenskioldi"	"Heer"	"Plesiotypes"	134	"Jurassic-Early"					12/02/2005
"232G.8223"	"Pinus"	"nordenskioldi"	"Heer"	"Plesiotypes"	135	"Jurassic-Early"					12/02/2005
"232H.31"	"Pinus"	"prodromus"	"Heer"		173	"Jurassic (Middle)"			"Cape Boheman, Spitzbergen"		12/02/2005
"232H.37"	"Pinus"	"nordenskioldi"	"Heer"		173	"Jurassic (Middle)"			"Cape Boheman, Spitzbergen"		12/02/2005
"232J.7"	"Czekanowskia"	"rigida"	"Heer"		23	"Neocomian"	"Kootenay, Hazelton, Nikanassin"				12/02/2005
"232J.8"	"Pityophyllum"	"nordenskiodki"	"(Heer) Krystofovich"		23	"Neocomian"	"Kootenay, Nikanassin, Hazelton, Tantalus"				12/02/2005
"232K.234"	"Elatocladus"	"brevifolia"	"(Fontaine) Bell"	"Lectotype"	207	"Barremian-Aptian"	"Patuxent-Lower Zone I of the Potomac Group"		"Roadside near Potomac Run, VA"		12/02/2005
"232K.521"	"Cephalotaxopsis"	"magnifolia"	"Fontaine"		73	"Barremian"	"Patuxent"				12/02/2005
"232K.522"	"Cephalotaxopsis"	"brevifolia"	"Fontaine"		73	"Barremian"	"Patuxent"				12/02/2005
"232K.523"	"Cephalotaxopsis"	"ramosa"	"Fontaine"		73	"Barremian"	"Patuxent"				12/02/2005
"232K.621"	"Laricopsis"	"longifolia"	"Fontaine"		73	"Barremian"	"Patuxent"				12/02/2005
"232K.622"	"Laricopsis"	"angustifolia"	"Fontaine"		73	"Barremian"	"Patuxent"				12/02/2005
"232K.641"	"Leptostrobus"	"longifolius"	"Fontaine"		73	"Barremian"	"Patuxent, Patapsco"				12/02/2005
"232K.642"	"Leptostrobus"	"foliosus"	"Fontaine"		73	"Barremian"	"Patuxent"				12/02/2005
"232K.9"	"Abietites"	"longifolius"	"(Fontaine) Berry"		214	"Barremian-Early Aptian? to Lower Upper Albian?"	"Potomac, Arundel Clay, Patapsco"		"Dutch Gap, Fredericksburg, VA; Ft. Foote, MD"		12/02/2005
"232L.210"	"Pinus"	"eirikiana"	"Heer"		154	"Aptian-Albian"	"Kome Fm"		"Nugssuaq Peninsula, W. Greenland"		12/02/2005
"232L.211"	"Pinus"	"crameri"	"Heer"		78	"Aptian-Albian"	"Kome, shales of"		"Omenak Bay, North Greenland"		12/02/2005
"232L.212"	"Pinus"	"lingulata"	"Heer"		154	"Aptian-Albian"	"Kome"		"Nugssuaq Peninsula, W. Greenland"		12/02/2005
"232L.213"	"Pinus"	"olafiana"	"Heer"		154	"Aptian-Albian"	"Kome"				12/02/2005
"232L.25"	"Elatocladus"	"acifolia"		"Holotype"	23	"Aptian"	"Luscar"				12/02/2005
"232L.26"	"Elatides"	"splendida"		"Holotype"	23	"Aptian"	"Blairmore, Luscar, Bullhead, Hazelton, Jackass"				12/02/2005
"232L.4"	"Elatocladus"	"brevifolia"	"Fontaine"	"Hypotypes"	23	"Aptian"	"Luscar, Blairmore, Kingsvale"				12/02/2005
"232L.6"	"Laricopsis"	"longifolia latifolia"	"Fontaine"		135	"Aptian"	"Kootenay"				12/02/2005
"232L.7"	"Czekanovskia"	"dichotoma"	"Heer"		178	"Aptian-Albian"	"Kome Fm"		"Nugssuaq Peninsula, W. Greenland"		12/02/2005
"232L.82"	"Cephalotaxopsis"	"ramosa"	"Fontaine"	"Plesiotypes"	135	"Aptian"	"Kootenay"				12/02/2005
"232L.83"	"Cypercites"	"hyperboreus"	"Heer"		154	"Aptian-Albian"	"Kome Fm"		"Nugssuaq Peninsula, W. Greenland"		12/02/2005
"232L.84"	"Leptostrobus"	"longifolius"	"Fontaine"	"Plesiotypes"	135	"Aptian"	"Patapsco"				12/02/2005
"232M.2231"	"Sequoia"	"cycadopsis"	"Fontaine"		73	"Albian"	"Patapsco"				12/02/2005
"232M.2232"	"Sequoia"	"cycadopsis"	"Fontaine"	"Plesiotypes"	135	"Albian"	"Patapsco"				12/02/2005
"232M.2233"	"Dichotozamites"	"cycadopsis"	"(Fontaine) Berry"	"Type"	214	"Middle-Early to Lower Upper Albian?"	"Patpasco"		"Near Brooke, Mt. Vernon, VA; Ft. Foote, MD"		12/02/2005
"232M.231"	"Elatocladus"	"montanensis"	"Miller and LaPasha"	"Holotype and paratypes"	197	"Albian"	"Kootenai"		"along Missouri River near Great Falls, MT"		12/02/2005
"232M.232"	"Elatocladus"	"dunnii"	"Miller and LaPasha"	"Holotype and paratypes"	197	"Albian"	"Kootenai"		"along Missouri River near Great Falls, MT"		12/02/2005
"232M.233"	"Elatocladus"	"sclerotica"	"Miller et Pasha"	"Holotype"	207	"Albian-Lower"	"Arundel Clay-Upper Zone I of the Potomac Group"		"Fredericksburg, VA"		12/02/2005
"232M.26"	"Elatides"	"curvifolia"	"(Dunker) Nathurst"	"Plesiotypes"	147	"Albian"	"Corwin"				12/02/2005
"232M.4"	"Torreya"	"virginica"	"Fontaine"		73	"Albian"	"Patapsco"				12/02/2005
"232M.5"	"Cephalotaxopsis"	"intermedia"	"Hollick"		94	"Albian"	"Melozi, Chignik"				12/02/2005
"232M.62"	"Pinus"	"shastensis"	"Fontaine"		135	"Albian"	"Horsetown"				12/02/2005
"232M.64"	"Abietites"	"longifolius"	"(Fontaine) Berry"	"Plesiotypes"	30	"Albian"	"Cheyenne Sandstone"				12/02/2005
"232M.82"	"Cephalotaxopsis"	"magnifolia successiva"	"Hollick"		94	"Albian"	"Melozi, Nulato, Kaltag"				12/02/2005
"232M.89"	"Pinus"	"sp."			94	"Albian"	"Melozi"				12/02/2005
"232P.2431"	"Cunninghamites"	"elegans"	"(Corda.) Endlicher"	"Plesiotypes"	122	"Turonian"	"Raritan"				12/02/2005
"232P.2432"	"Cunninghamites"	"elegans"	"(Corda.) Endlicher"	"Plesiotypes"	153	"Turonian"	"Raritan"				12/02/2005
"232P.75"	"Pinus"	"staratschini"	"Heer"		154	"Turonian"	"""Lower Atanekerlduk Fm"""		"Atanekerdluk, W. Greenland"	"""Lower Atanekerdluk"" of Heer probably Atane"	12/02/2005
"232P.792"	"Pinus"	"sp."		"Plesiotypes"	89	"Turonian"	"Magothy, Raritan"				12/02/2005
"232P.891"	"Pinus"	"sp."			122	"Turonian"	"Raritan"				12/02/2005
"232P.892"	"Pinus"	"sp."			122	"Turonian"	"Raritan"				12/02/2005
"232R.2"	"Cunninghamites"	"elegans"	"Corda"		179	"Santonian-Early Campanian"	"Patoot"				12/02/2005
"232R.4"	"Taxites"	"pecten"	"Heer"		179	"Santonian-Early Campanian"	"Patoot"				12/02/2005
"232R.8"	"Amentotaxux"	"campbelli"	"(Gardner) Florin"		24	"Santonian"	"Comox"				12/02/2005
"232S.22"	"Sequoia"	"longifolia"	"Lesquereux"		109	"Campanian"	"Mesaverde"				12/02/2005
"232S.241"	"Cunninghamites"	"elegans"	"(Corda.) Endlicher"	"Plesiotypes"	100	"Campanian"	"Judith River"				12/02/2005
"232S.242"	"Cunninghamites"	"pulchellus"	"Knowlton"		100	"Campanian"	"Judith River"				12/02/2005
"232S.243"	"Cunninghamites"	"recurvatus"	"Hosius and von der Marck"	"Plesiotypes"	100	"Campanian"	"Judith River"				12/02/2005
"232S.249"	"Cunninghamites"	"sp."			99	"Campanian"	"Mesa Verde"				12/02/2005
"232T.22"	"Sequoia"	"longifolia"	"Lesquereux"	"Plesiotypes"	104	"Maestrichtian"	"Laramie"				12/02/2005
"232T.24"	"Araucarites"	"longifolia"	"(Lesquereux) Dorf"		71	"Maestrichtian"	"Lance"				12/02/2005
"232T.4"	"Tumion"	"gracillimium"	"Hollick"		94	"Maestrichtian"	"Chignik"				12/02/2005
"232U.23"	"Taxites"	"olriki"	"Heer"		78	"Paleocene"	"Atanekerdluk and Agatdal"		"Atanekerdluk, W. Greenland"		12/02/2005
"232U.232"	"Taxites"	"olriki"	"Heer"		141	"Paleocene-Early Eocene"	"Aspelintoppen Fm"		"Renardodden, Spitzbergen (Cape Staratschin)"		12/02/2005
"232U.25"	"Abietites"	"setiger"	"Lesquereux"		109	"Paleocene"	"Livingston"				12/02/2005
"232U.3"	"Najas"	"striata"	"Heer"		141	"Paleocene-Early Eocene"	"Aspelintoppen Fm"		"Ny Alesund, Spitzbergen (Kings Bay)"		12/02/2005
"232U.41"	"Taxodium"	"dubium longifolium"	"Massalong"		201	"Paleocene-Miocene"	"Kootznahoo"		"Kootznahoo Inlet, Admirality Island, Alaska"		12/02/2005
"232U.61"	"Pinus"	"polaris"	"Heer"		78	"Paleocene (Danian)"			"Bellsund, Spitzbergen (lower beds)"		12/02/2005
"232U.81"	"Amentotaxus"	"campbelli"	"(Gardner) Florin"	"Plesiotypes"	58	"Paleocene"	"Fort Union"				12/02/2005
"232U.90"	"Pinus"	"quenstedi"	"Heer"		154	"Paleocene-Early Eocene"	"Aspelitoppen Fm"		"Renardodden, Spitsbergen (Cape Staratschin)"		12/02/2005
"232U.91"	"Pinus"	"staratschini"	"Heer"		154	"Paleocene-Early Eocene"	"Aspelintoppen Fm"		"Renardodden, Spitsbergen (Cape Staratschin)"		12/02/2005
"232U.92"	"Pinus"	"polaris"	"Heer"		175	"Paleocene-Early Eocene"			"Cape Murchison, Spitzbergen"		12/02/2005
"232U.93"	"Pinus"	"hayesiana"	"Heer"		175	"Paleocene-Early Eocene"	"Cape Murchison, Spitzbergen"				12/02/2005
"232U.95"	"Cyperus"	"arcticus"	"Heer"		141	"Paleocene-Early Eocene"	"Aspelintoppen Fm"		"Renardodden, Spitzbergen (Cape Staratschin)"		12/02/2005
"232V.4"	"Biota"	"borealis"	"Heer"		154	"Eocene"	"Ifsorisoq Fm"		"Netluarsuk, Nugssuaq Peninsula, W. Greenland"		12/02/2005
"232V.6"	"Pinus"	"wheeleri"	"Cockerell"	"Figured"	217	"Late Eocene"	"Florissant"		"Florissant Lake Beds, CO"		12/02/2005
"232V.7"	"Pinus"	"ball"	"Brown"		49	"Eocene"	"Green River"				12/02/2005
"232V.82"	"Pinus"	"iddingsi"	"Knowlton"		75	"Eocene"	"Yellowstone Park Volcanics-Early Acid Breccia"				12/02/2005
"232V.85"	"Cephalotaxus"	"nevadensis"			19	"Eocene"	"Copper Basin"				12/02/2005
"232W.51"	"Abies"	"rigida"	"Knowlton"	"Homeotype"	227	"Oligocene-Late"	"Creed Flora Fm"		"Southern Colorado"		12/02/2005
"232W.55"	"Pinus"	"sanjuanensis"	"Axelrod"	"Paratype"	227	"Oligocene-Late"	"Creed Flora Fm"		"Southern Colorado"		12/02/2005
"232W.57"	"Pinus"	"crossii"	"Knowlton"	"Hypotype"	227	"Oligocene-Late"	"Creed Flora Fm"		"Southern Colorado"		12/02/2005
"232W.6"	"Pinus"	"johndayensis"	"Manchester and Meyer"	"Paratype and holotype"	222	"Oligocene"	"John Day"		"Fossil, north central Oregon"		12/02/2005
"232W.712"	"Pinus"	"palaeostrobus"	"Heer"		109	"Oligocene"	"Florissant"				12/02/2005
"232W.715"	"Pinus"	"florissanti"	"Lesquereux"	"Plesiotypes"	117	"Oligocene"	"Florissant"				12/02/2005
"232W.717"	"Pinus"	"hambachi"	"Kirchner"		117	"Oligocene"	"Florissant"				12/02/2005
"232W.791"	"Pinus leaves"				117	"Oligocene"	"Florissant"				12/02/2005
"232W.792"	"Pinus leaves"				117	"Oligocene"	"Florissant"				12/02/2005
"232W.8"	"Cephalotaxus"	"californica"	"Potbury"		127	"Oligocene"	"La Porte"				12/02/2005
"232X.42"	"Taxodium"	"tinajorum"	"Heer"		79	"Miocene"	"Kenai"				12/02/2005
"232X.422"	"Taxodium"	"tinajorum"	"Heer"		201	"Lower to Upper Miocene"	"Seldovian Fm"		"Kuiu Island, southeastern Alaska; Hamilton Bay, Kupreanof Island, southeastern Alaska; (see remarks)"	"(Locality cont.) Matanuska-Cook Inlet region, Alaska"	12/02/2005
"232X.44"	"Pseudotsuga"	"longifolia"			18	"Miocene"	"Beaverdam"				12/02/2005
"232X.46"	"Abies"	"concoloroides"	"Brown"	"Plesiotypes"	18	"Miocene"	"Beaverdam"				12/02/2005
"232X.6"	"Pseudotsuga"	"sonomensis"	"Dorf"	"Plesiotypes"	62	"Miocene"	"Alvord Creek"				12/02/2005
"232X.711(1)"	"Pinus"	"harneyana"	"Chaney and Axelrod"		226	"upper Miocene"	"Sucker Creek Fm"		"Sucker Creek, Malheur County, southeastern Oregon"		12/02/2005
"232X.711(2)"	"Pinus"	"harneyana"	"Chaney and Axelrod"		226	"upper Miocene"	"Trout Creek Fm"		"Trout Creek, Harney County, southeastern Oregon"		12/02/2005
"232X.72"	"Pinus"	"ponderosa"	"Douglas"	"Plesiotypes"	137	"Miocene"	"Fingerrock"				12/02/2005
"232X.731"	"Pinus"	"wheeleri"	"Cockerell"	"Plesiotypes"	16	"Miocene"	"Aldrich Station, Chloropagus"				12/02/2005
"232X.732"	"Pinus"	"florissanti"	"Lesquereux"	"Plesiotypes"	16	"Miocene"	"Aldrich Station, Desert Peak"				12/02/2005
"232X.733"	"Pinus"	"pretuberculata"	"Axelrod"	"Plesiotypes"	17	"Miocene"	"Coal Valley"				12/02/2005
"232X.75"	"Pinus"	"prelambertiana"	"Axelrod"	"Plesiotypes"	17	"Miocene"	"Coal Valley"				12/02/2005
"232X.84"	"Keteleeria"	"heterophylloides"	"(Berry) Brown"		50	"Miocene"	"Spokane"				12/02/2005
"232X.842"	"Keteleeria"	"heterophylloides"	"(Berry) Brown"		226	"upper Miocene"	"Trout Creek Fm"		"Trout Creek, Harney County, southeastern Oregon"		12/02/2005
"232X.86"	"Torreya"	"nancyana"	"Axelrod"		16	"Miocene"	"Chloropagus, Desert Peak"				12/02/2005
"232X.88"	"Pinus"	"sp."			47	"Miocene"	"Payette"				12/02/2005
"232Y.4"	"Taxites"	"olriki"	"Heer"		201	"Pliocene"			"Kupreanof Island, southeastern Alaska; Yukatat-Copper River region, Alaska; (see remarks)"	"(Locality cont.) Tanana region, Matanuska-Cook Inlet region, Alaska"	12/02/2005
"232Y.7"	"Pinus"	"sp."	"Axelrod"		12	"Pliocene"	"Sonoma"				12/02/2005
"232Y.7"	"Pinus"	"sp."	"Axelrod"		12	"Pliocene"	"Sonoma"				12/02/2005
"233F.411"	"Podozamites"	"emmonsii"	"Newberry"	"Plesiotypes"	72	"Triassic-Late"	"Newark Series"				12/02/2005
"233F.412"	"Podozamites"	"emmonsii"	"Newberry"	"Plesiotypes"	134	"Triassic-Late"	"Newark Series"				12/02/2005
"233F.421"	"Podozamites"	"tenuistrisatus"	"(Rogers) Fontaine"	"Plesiotypes"	72	"Triassic-Late"	"Newark Series-Vinita"				12/02/2005
"233F.422"	"Podozamites"	"tenuistriatus"	"(Rogers) Fontaine"	"Plesiotypes"	134	"Triassic-Late"	"Newark Series"				12/02/2005
"233F.431"	"Podozamites"	"lanceolatus"		"Plesiotypes"	72	"Triassic-Late"	"Newark Series"				12/02/2005
"233F.441"	"Podozamites"	"longifolius"	"Emmons"	"Plesiotypes"	72	"Triassic-Late"	"Newark Series"				12/02/2005
"233F.442"	"Podozamites"	"longifolius"	"Emmons"	"Plesiotypes"	134	"Triassic-Late"	"Newark Series-Cumnock"				12/02/2005
"233F.451"	"Podozamites (?)"	"carolinensis"	"Fontaine"		134	"Triassic-Late"	"Newark Series-Cumnock"				12/02/2005
"233F.461"	"Podozamites"	"arizonicus"	"Daugherty"		143	"Triassic-Late"	"Chinle"				12/02/2005
"233F.47"	"Araucarites (?)"	"pennsylvanicus"	"Fontaine"		134	"Triassic-Late"	"Newark series-Gettysburg Basin"				12/02/2005
"233F.9"	"Podozamites"	"distans"	"(Presl.) Fr. Braun(?)"	"Plesiotypes"	134	"Triassic-Late"	"Newark Series-Cumnock"				12/02/2005
"233G.2"	"Podozamites"	"lanceolatus"	"(Lindley and Hutton) Fr. Braun."	"Plesiotypes"	134	"Jurassic-Early"			"Oroville, California"		12/02/2005
"233G.8"	"Podozamites"	"lanceolatus latifolius"	"(Brong.) Heer"	"Plesiotypes"	134	"Jurassic-Early"			"Oroville, California"		12/02/2005
"233H.811"	"Podozemites"	"lanceolatus"	"Lindl."		173	"Jurassic-Middle"			"Cape Boheman, Spitzbergen"		12/02/2005
"233H.812"	"Podozamites"	"angustifolius"	"Eichw."		173	"Jurassic-Middle"			"Cape Boheman, Spitzbergen"		12/02/2005
"233H.813"	"Podozamites"	"eichwaldi"	"Schimp."		173	"Jurassic-Middle"			"Cape Boheman, Spitzbergen"		12/02/2005
"233H.814"	"Podozamites"	"plicatus"	"Heer"		173	"Jurassic-Middle"			"Cape Boheman, Spitzbergen"		12/02/2005
"233H.815"	"Podozamites"	"pulchellus"	"Heer"		173	"Jurassic-Middle"			"Cape Boheman, Spitzbergen"		12/02/2005
"233I.8121"	"Podozamites"	"lanceolatus"	"(L. & H.) Fr. Br. (non Emm.)"	"Plesiotypes"	135	"Jurassic-Late"			"Douglas County, Oregon"		12/02/2005
"233I.8122"	"Podozamites"	"lanceolatus minor"	"(Schenk) Heer"	"Plesiotypes"	135	"Jurassic-Late"			"Douglas County, Oregon"		12/02/2005
"233I.8123"	"Podozamites"	"lanceolatus minor"	"(Schenk) Heer"	"Plesiotypes"	135	"Jurassic-Late"			"Curry County, Oregon"		12/02/2005
"233I.8124"	"Podozamites"	"lanceolatus latifolius"	"(Fr. Br.) Heer"	"Plesiotypes"	135	"Jurassic-Late"			"Douglas County, Oregon"		12/02/2005
"233I.821"	"Podozamites"	"pulchellus"	"Heer"	"Plesiotypes"	135	"Jurassic-Late"			"Douglas County, Oregon"		12/02/2005
"233I.822"	"Podozamites"	"pachyphyllus"	"Fontaine"		135	"Jurassic-Late"			"Douglas County, Oregon"		12/02/2005
"233I.823"	"Podozamites (?)"	"pachynervis"	"Fontaine"		135	"Jurassic-Late"			"Douglas County, Oregon"		12/02/2005
"233K.223"	"Araucaria"	"obtusifolia"	"Fontaine"		73	"Barremian"	"Patuxent"		"Dutch Gap, VA"		12/02/2005
"233K.225"	"Araucaria"	"zamioides"	"Fontaine"		73	"Barremian"	"Patuxent"		"Potomac Run, VA"		12/02/2005
"233K.422"	"Nageiopsis"	"subfalcata"	"Fontaine"		73	"Barremian"	"Patuxent"		"Dutch Gap, VA"		12/02/2005
"233K.424"	"Nageiopsis"	"heterophylla"	"Fontaine"	"Plesiotypes"	73	"Barremian-Aptian"	"Patuxent"		"Dutch Gap and Fredericksburg, VA"		12/02/2005
